"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2000/01/rdf-schema#label","Ocean Bottom Seismometer"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2000/01/rdf-schema#label","Sismomètre fond de mer"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2000/01/rdf-schema#comment","Un sismomètre fond de mer (OBS, pour l'anglais ocean-bottom seismometer) est un instrument autonome utilisé pour enregistrer les mouvements de la terre sous les océans, les mers ou les lacs. Ces mouvements appelés signaux sismiques peuvent provenir de sources naturelles (tremblements de terre) ou artificielles (dynamite, canon à air comprimé). Ces appareils sont utilisés pour localiser des tremblements de terre ou déterminer les structures de vitesse des fonds sous-marin."
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ocean_bottom_seismometers"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2013368"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ocean_Bottom_Seismometer"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocean-bottom_seismometer"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gywyx9"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ocean_bottom_seismometers"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海底地震計"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海底地震儀"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://dbpedia.org/ontology/wikiPageID",8524043
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://dbpedia.org/ontology/wikiPageRevisionID",145318059
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sismologie"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OBS.jpg"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismographe"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://dbpedia.org/ontology/wikiPageLength",933
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sismologie"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sismomètre_fond_de_mer?oldid=145318059&ns=0"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBS.jpg"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OBS.jpg?width=300"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sismomètre_fond_de_mer"
"http://fr.dbpedia.org/resource/Sismomètre_fond_de_mer","http://dbpedia.org/ontology/abstract","Un sismomètre fond de mer (OBS, pour l'anglais ocean-bottom seismometer) est un instrument autonome utilisé pour enregistrer les mouvements de la terre sous les océans, les mers ou les lacs. Ces mouvements appelés signaux sismiques peuvent provenir de sources naturelles (tremblements de terre) ou artificielles (dynamite, canon à air comprimé). Ces appareils sont utilisés pour localiser des tremblements de terre ou déterminer les structures de vitesse des fonds sous-marin."
