"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","Helmántico estadioa"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","Stade Helmántico de Salamanque"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","ملعب إل هيلمانتيكو"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","Estadio Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#label","Estadio El Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Helmántico (en espagnol : Estadio Helmántico) est un stade de football situé à Salamanque. L'équipe du CF Salmantino jouant en Tercera División."
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UD_Salamanca"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_ال_هلمانتیکو"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estadio_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_El_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Helmántico_estadioa"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helmántico_Stadium"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4b58"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadio_El_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estadio_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369248"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Estadio_El_Helmantico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/El_Helmántico_stadionas"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_إل_هيلمانتيكو"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageID",5039195
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageRevisionID",180232338
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salamanque"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unión_Deportiva_Salamanque"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanca_Club_de_Fútbol_UDS"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sotomayor"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:UD_Salamanca"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_saut_en_hauteur"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1970"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villares_de_la_Reina"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://xmlns.com/foaf/0.1/nick","El Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/wikiPageLength",2324
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.georss.org/georss/point","40.995278 -5.665"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:UD_Salamanca"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salamanque"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1970"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://xmlns.com/foaf/0.1/name","(Estadio Helmántico)"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://xmlns.com/foaf/0.1/name","Stade Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_es"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_Helmántico_de_Salamanque?oldid=180232338&ns=0"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9953
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.665
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Helmantico_-_Spain_vs_China_2005.jpg"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/dimensions","4320.0"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/géolocalisation","Castille-et-León/Espagne"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/latitude",40.9953
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/longitude",-5.665
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/nom","Stade Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/nom","(Estadio Helmántico)"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/propriétaire","UD Salamanque  - Desarrollos Empresariales Deportivos"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/surnom","El Helmántico"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/adresse","Carretera de Zamora"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/adresse",37184
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/architecte","Antonio García - Fernando Población"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/capacité",17341
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/clubsRésidents","UD Salamanque  - CF Salmantino"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/ouverture",1970-04-08
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Helmantico_-_Spain_vs_China_2005.jpg?width=300"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_Helmántico_de_Salamanque"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.664999961853 40.995277404785)"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.664999961853 40.995277404785)"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/address","Carretera de Zamora"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/address","37184Villares de la Reina"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/capacity",17341
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/abstract","Le stade Helmántico (en espagnol : Estadio Helmántico) est un stade de football situé à Salamanque. L'équipe du CF Salmantino jouant en Tercera División."
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Unión_Deportiva_Salamanque"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q14564453"
"http://fr.dbpedia.org/resource/Stade_Helmántico_de_Salamanque","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Unión_Deportiva_Salamanque"
