"subject","predicate","object"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2000/01/rdf-schema#label","TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2000/01/rdf-schema#label","TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2000/01/rdf-schema#label","TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2000/01/rdf-schema#label","TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2000/01/rdf-schema#label","TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2000/01/rdf-schema#label","TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2000/01/rdf-schema#label","TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2000/01/rdf-schema#label","TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253824"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tpa"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TPA"
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageID",2838426
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageRevisionID",188861133
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tampa"
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_la_personnalité_antisociale"
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_pression"
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisão_Pública_de_Angola"
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Televisão_Pública_de_Angola"
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trouble_de_la_personnalité_antisociale"
"http://fr.dbpedia.org/resource/TPA","http://dbpedia.org/ontology/wikiPageLength",790
"http://fr.dbpedia.org/resource/TPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/TPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/TPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/TPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TPA?oldid=188861133&ns=0"
"http://fr.dbpedia.org/resource/TPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TPA"
