"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#label","Regionaler Naturpark Pyrénées Catalanes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#label","Parc Natural Regional del Pirineu Català"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#label","Parque natural regional de los Pirineos catalanes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel régional des Pyrénées catalanes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel régional des Pyrénées Catalanes (en catalan : Parc Natural Regional del Pirineu Català, généralement abrégé en Parc del Pirineu Català) est une zone protégée couvrant le tiers occidental du département français des Pyrénées-Orientales. Créé en mars 2004, il est le premier parc naturel régional du massif pyrénéen. Sur un territoire riche de sept réserves naturelles et trois sites Natura 2000, l’objectif du projet de développement durable contenu dans la charte du parc est la protection des espaces naturels, mais également de développement économique de la région."
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9369_6713"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_naturel_régional_des_Pyrénées_catalanes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR8000044"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/193410"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_naturel_régional_des_Pyrénées_catalanes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/193410"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570794"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_catalanes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2012018079"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zrbc"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_naturale_regionale_dei_Pirenei_catalani"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Pyrénées_catalanes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regionaler_Naturpark_Pyrénées_Catalanes"
