"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2000/01/rdf-schema#label","Frañsez Debauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا ديبوفيس"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2000/01/rdf-schema#label","François Debeauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2000/01/rdf-schema#label","François Debeauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2000/01/rdf-schema#comment","François Debeauvais, ou plutôt François Debauvais (un officier d'état-civil ayant omis le e dans le patronyme de son père), Francis Debauvais, Fransez Debauvais, Fañch Debauvais, Fañch Deb, qui signait aussi ses articles sous le nom de Fanch Denoual, né en 1903 à Rennes et mort le 20 mars 1944 à Colmar, est un nationaliste breton, actif dès 1919. Actif dans toutes les fractions autonomistes et indépendantistes avant-guerre, il rechercha l'appui du gouvernement nazi lors de la Seconde Guerre mondiale dans le but avoué d'obtenir un statut d'autonomie nationale, voire d'indépendance, pour la Bretagne."
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5742_9142"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Debeauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/François_Debeauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/François_Debeauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050570722/id"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Debeauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Frañsez_Debauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197754925"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Debeauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_ديبوفيس"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Debeauvais"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1917297"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12649640c#about"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0pwy"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageID",258363
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageRevisionID",185823549
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stur_(revue)"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1944"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_breton"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatride"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_autonomiste_breton"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loeiz_Andouard"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Bricler"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olier_Mordrel"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abwehr"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakez_Riou"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Goazec"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national_breton"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bretagne_(journal)"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_panceltique_de_Quimper"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youenn_Drezen"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosporden"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan_Lebesque"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesses_hitlériennes"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_breton"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juin"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwenn_ha_Du_(groupe_armé)"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_français_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heure_bretonne"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Guieysse"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Moyse"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Morvan"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Alain_Moreau"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Casement"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretonische_Regierung"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Le_Boterf"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_autonomiste_breton"
"http://fr.dbpedia.org/resource/François_Debeauvais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Groupe_régionaliste_breton"
