"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Vestido"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Kleid"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","ドレス"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Dress"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Suknia"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Robe (vêtement)"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Vestit femení"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Abito da donna"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#comment","Une robe est un vêtement qui couvre le corps d'une seule pièce allant des épaules aux jambes. Suivant la matière utilisée, elle s'enfile par la tête ou les pieds, et comprend ou non des ouvertures supplémentaires (dos, devant, côté) permettant de l'ajuster ensuite plus ou moins près du corps, par un laçage, des boutons, agrafes, fermetures éclair, etc."
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dresses"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=53102001"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dresses"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtoFjgzqMXR9/"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:154560"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dresses"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19719725"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300046159"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vestis_muliebris"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сукня"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sae"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Robo"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զգեստ"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хаљина"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рокля"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00028682n"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestido_(indumentaria)"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rochie"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Kléd"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמלה"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šaty"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაბა"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kleit"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Klajd"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Suknelė"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200539"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vestido"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сукенка"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klänning"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soineko"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קליידל"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kjole"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Haljina"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abito_da_donna"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレス"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leninki"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فستان"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elbise"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97005993"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dress"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Don_(geyim)"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d40f"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Платье"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیراهن_زنانه"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Vestito"
"http://fr.dbpedia.org/resource/Robe_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хĕрарăм_кĕпи"
