"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Waverly (Tennessee)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Waverly, Tennessee"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Вейверлі (Теннессі)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Waverly (Tennessee)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","ويفرلي (تينيسي)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Waverly (Tennessee)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Waverly, Tennessee"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Waverly (Tennessee)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Waverly (Tennessee)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Waverly est le siège du comté de Humphreys, dans l’État du Tennessee. Lors du recensement de 2010, sa population s’élevait à 4 105 habitants."
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1273950"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WaverlyTn"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waverly,_Tennessee"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405693"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439697.xml"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вейверлі_(Теннессі)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waverly_(Tennessee)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Waverly,_Tennessee"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Waverly_(Tennessee)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Waverly,_Tennessee"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويفرلي_(تينيسي)"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_vkv"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/واورلی،_تنسی"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Waverly,_Tennessee"
"http://fr.dbpedia.org/resource/Waverly_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waverly_(Tennessee)"
