"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/2000/01/rdf-schema#label","Genesis Survivor Gaiarth"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/2000/01/rdf-schema#comment","Genesis Survivor Gaiarth (創世機士ガイアース, Sousei Kishi Gaiarth), aussi transcrit Genesis Surviver Gaiarth, est une série animée OAV en 3 épisodes créée par Shinji Aramaki, et , produite par les studios AIC, et ARTMIC et sortie au Japon entre 1992 et 1993. Elle met en scène un monde post apocalyptique mêlant mecha, action et aventure sur fond de conflit entre humain et machines."
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=667"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genesis_Survivor_Gaiarth"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532830"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260702"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/創世機士ガイアース"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageID",12738459
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageRevisionID",179020524
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Music_Japan"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_animation_asiatique"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARTMIC_Studios"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androïde"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riding_Bean"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazunori_Ashizawa"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1992"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1993"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Aramaki"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime_International_Company"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Original_video_animation"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubblegum_Crisis"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_animation_asiatique"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenji_Kai"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehito_Nakazawa"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emu_Arii"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecha"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masayuki_Oozeki"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroyuki_Kitazume"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuo_Takeuchi"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_deformed"
"http://fr.dbpedia.org/resource/Genesis_Survivor_Gaiarth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naotake_Kokubo"
