"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://dbpedia.org/ontology/functionEndYear","1915"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://dbpedia.org/ontology/functionStartYear","1896"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://dbpedia.org/ontology/personName","Constant Moeneclaey"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://dbpedia.org/ontology/startOccupation","Notaire"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Cassel(1895 → 1915)"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Cassel_(Nord)"
"http://fr.dbpedia.org/resource/Cassel_(Nord)__1896__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Cassel"
