"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Tex Willer"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Tex (bande dessinée)"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Tex Willer"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Tex Willer est un personnage de bande dessinée italienne créé en 1948 par Giovanni Luigi Bonelli pour le scénario et Aurelio Galleppini pour le dessin. Il est le héros de fumetti (périodiques italiens à format proche de l'A5 souvent en noir et blanc) qui se vend le mieux en 2009 (250 000 exemplaires chaque mois en kiosques dans son pays d'origine). Ça reste la bande dessinée la plus vendue en Italie, tout juste devant Dylan Dog. Le premier tome, Le Mystérieux totem (Il totem misterioso) parait le 30 septembre 1948."
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/35320/"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/25376/"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/25378/"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tex-willer"
"http://fr.dbpedia.org/resource/Tex_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/79077/"
