"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Marzouki"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24357136"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://dbpedia.org/ontology/wikiPageID",10032338
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://dbpedia.org/ontology/wikiPageRevisionID",161645695
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Marzouki_(water-polo)"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Marzouki_(football)"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mehdi_Marzouki_(football)"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mehdi_Marzouki_(water-polo)"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://dbpedia.org/ontology/wikiPageLength",254
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mehdi_Marzouki?oldid=161645695&ns=0"
"http://fr.dbpedia.org/resource/Mehdi_Marzouki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mehdi_Marzouki"
