"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Grande salamandre du Japon"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://dbpedia.org/ontology/wikiPageID",6083383
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",75660156
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrias_japonicus"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptobranchidae"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Andrias_japonicus"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cryptobranchidae"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_salamandre_du_Japon?oldid=75660156&ns=0"
"http://fr.dbpedia.org/resource/Grande_salamandre_du_Japon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_salamandre_du_Japon"
