"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://www.w3.org/2000/01/rdf-schema#label","Art public à Guyancourt"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://www.w3.org/2000/01/rdf-schema#comment","Des artistes sont intervenus sur différents sites de la ville de Guyancourt dans les Yvelines :"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gg_"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864720"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageID",3390845
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageRevisionID",107285786
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_monumentale"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_Karavan"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Sources_de_la_Bièvre"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Pan"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Roman"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Van_Thienen"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nicouleau"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guyancourt"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Capart"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philolaos_(sculpteur)"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Gogottes"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_France"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Lemoine"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Subirà-Puig"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyancourt"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Núñez_Yanowsky"
"http://fr.dbpedia.org/resource/Art_public_à_Guyancourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perspective"
