"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Yellow-bellied weasel"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","ابن عرس أصفر البطن"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Mostela de panxa groga"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Mustela kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Łasica żółtobrzucha"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Belette à ventre jaune"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Mustela kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Мустела жовтошия"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Mustela kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#comment","Mustela kathiah Mustela kathiah Espèce Mustela kathiahHodgson, 1835 Statut de conservation UICN LC : Préoccupation mineure La Belette à ventre jaune, Mustela kathiah, est une espèce de belettes vivant en Asie. Elle fait partie de la famille des Mustelidae. Cette belette fait partie des dix-sept espèces de belettes formant le genre Mustela. Elle est classée LC (préoccupation mineure) sur la liste rouge de l'UICN."
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14001425"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=462396"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/311522"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1763"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3096/legal"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41806"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41655/0"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621950"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218969"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ابن_عرس_أصفر_البطن"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黃腹鼬"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पिटोदार_मलसाँप्रो"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łasica_żółtobrzucha"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mostela_de_panxa_groga"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geelbuikwezel"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמור_צהוב-בטן"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابن_عرس_اصفر_البطن"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Blafotajivotaf_Cigavol_(Mustela_kathiah)"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wccbt"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gelbbauchwiesel"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46144"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/272460"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노랑배족제비"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/موستلا_کاتیاه"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yellow-bellied_weasel"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzeltenvēdera_zebiekste"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mustela_kathiah"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पीला-पेट_रासू"
"http://fr.dbpedia.org/resource/Belette_à_ventre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dlǫ́ʼii_bibid_łitsooígíí"
