"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","جيلوم جيل"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","Жиль, Гийом"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Gille"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","Гійом Жиль"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Gille"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Gille"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Gille"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","紀堯姆·吉勒"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Gille"
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Gille, né le 12 juillet 1976 à Valence, est un ancien handballeur international français évoluant au poste de demi-centre. Avec l'équipe de France, il a remporté à deux reprises chacune des 3 compétitions majeures : Jeux olympiques, Championnat du monde et Championnat d'Europe. En club, il a fait l'essentiel de sa carrière à Chambéry et dans le club allemand du HSV Hambourg. Il est actuellement le sélectionneur de l'équipe de France masculine depuis 2020. Il est le frère aîné de Bertrand et de Benjamin, tous deux également handballeurs."
"http://fr.dbpedia.org/resource/Guillaume_Gille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/0/gille-9440.php"
