"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/2000/01/rdf-schema#label","Géza Léka"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/2000/01/rdf-schema#comment","Géza Léka était un acteur hongrois né le 28 avril 1928 à Bánréve, aujourd'hui en Hongrie et mort le 6 juin 2003 à Budapest."
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0529596"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94400782"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgyfmwkt"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bánréve"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageID",13337413
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageRevisionID",177073963
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saison_des_monstres"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(film,_1971)"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernica_(film,_1982)"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dis-moi_bonjour"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2003"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_hongrois_de_cinéma"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bánréve"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1928"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/wikiPageLength",805
"http://fr.dbpedia.org/resource/Géza_Léka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_hongrois_de_cinéma"
"http://fr.dbpedia.org/resource/Géza_Léka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1928"
"http://fr.dbpedia.org/resource/Géza_Léka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Géza_Léka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Géza_Léka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2003"
"http://fr.dbpedia.org/resource/Géza_Léka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/Géza_Léka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géza_Léka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Géza_Léka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Géza_Léka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Géza_Léka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Géza_Léka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Géza_Léka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géza_Léka?oldid=177073963&ns=0"
"http://fr.dbpedia.org/resource/Géza_Léka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géza_Léka"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/abstract","Géza Léka était un acteur hongrois né le 28 avril 1928 à Bánréve, aujourd'hui en Hongrie et mort le 6 juin 2003 à Budapest."
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Géza_Léka","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
