"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2000/01/rdf-schema#label","Programme spatial canadien"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برنامه_فضایی_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কানাডার_মহাকাশ_কর্মসূচি"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの宇宙開発"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برنامج_كندا_الفضائي"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:โครงการอวกาศแคนาดา"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada'nın_uzay_programı"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Космонавтика_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Космонавтика_в_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kanadesch_Raumfaart"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Astronautica_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kosmonautika_Kanady"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Космонавтика_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canadian_Space_Agency"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kanada_űrkutatása"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kanadische_Raumfahrt"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Space_program_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大航天"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kanādas_kosmonautika"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kozmonautika_v_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjski_program_kosmiczny"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_우주_개발"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808963"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Канадын_сансрын_нислэг"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://dbpedia.org/ontology/wikiPageID",3832857
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",186598647
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agence_spatiale_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Programme spatial canadien"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Programme_spatial_canadien?oldid=186598647&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_du_gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_au_Canada"
