"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2000/01/rdf-schema#label","Prêtre allemand"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Priests_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_papazlar"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشیشان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16467047"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Þýskir_prestar"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Німецькі_священики"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nemški_duhovniki"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Beleien_Alamagn"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قساوسة_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_apaizak"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Немачки_свештеници"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_priests"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Priests_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Njemački_svećenici"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Offeiriaid_Almaenig"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Presbiteri_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyske_prestar"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://dbpedia.org/ontology/wikiPageID",1949794
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",145614950
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Prêtre allemand"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prêtre_allemand?oldid=145614950&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prêtre_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_allemand"
