"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2000/01/rdf-schema#label","Pont d'Auguste (Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2000/01/rdf-schema#label","Ponte di Augusto"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2000/01/rdf-schema#label","Bridge of Augustus (Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2000/01/rdf-schema#label","Ponte d’Augusto (Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2000/01/rdf-schema#comment","Le pont d'Auguste est un pont romain situé près de la ville italienne de Narni (autrefois Narnia), en Ombrie. Son tablier, d'une longueur de 160 m, supportait la via Flaminia au franchissement de la rivière Nera. Il était composé à l'origine de quatre arcs d'ouverture inégale dont seul subsiste celui situé le plus au sud."
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponte_d'Augusto_(Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20001265"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ponte_d'Augusto_(Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxf3yg"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ponte_d’Augusto_(Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2016000258"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ponte_d'Augusto_(Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_di_Augusto"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мост_Августа_(Нарни)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/208942846"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ponte_d'Augusto_(Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2103779"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bridge_of_Augustus_(Narni)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/38407"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63145067095166630819"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageID",11061819
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageRevisionID",186751342
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narni"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nera_(rivière)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Ombrie"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Biondo"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Tour"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_(poète)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_romain"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_romains"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jérôme_Lefrançois_de_Lalande"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_av._J.-C."
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont_de_Narni"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_romain_en_Italie"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(pont)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Towne"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Baptiste-Camille_Corot_006.jpg"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_du_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forlì"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guiraud_(1866-1953)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigrammes_(Martial)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Victor_Bertin"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_(musées)"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Flaminia"
"http://fr.dbpedia.org/resource/Pont_d'Auguste_(Narni)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gS8UAAAAQAAJ&pg=PA277"
