"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hectémore","http://www.w3.org/2000/01/rdf-schema#label","Hectémore"
"http://fr.dbpedia.org/resource/Hectémore","http://www.w3.org/2000/01/rdf-schema#comment","Un hectémore, ou hektémore, est un paysan de catégorie juridique particulière, en Grèce antique (notamment à Athènes). Les sources connues ne permettent pas, aujourd'hui, de connaître le réel statut des hectémores dans le cadre de la société et de l'agriculture grecque de l'Antiquité. Ni Aristote ni Plutarque ne précisent le terme dans leurs écrits et ce statut avait disparu après les réformes de Solon. L'étymologie permet toutefois de savoir qu'il existait un rapport de 1/6 dans leurs obligations. Plusieurs hypothèses ont alors été faites :"
"http://fr.dbpedia.org/resource/Hectémore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hektemor"
"http://fr.dbpedia.org/resource/Hectémore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129309"
"http://fr.dbpedia.org/resource/Hectémore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4l9k"
"http://fr.dbpedia.org/resource/Hectémore","http://dbpedia.org/ontology/wikiPageID",1918944
"http://fr.dbpedia.org/resource/Hectémore","http://dbpedia.org/ontology/wikiPageRevisionID",190883943
"http://fr.dbpedia.org/resource/Hectémore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complant"
"http://fr.dbpedia.org/resource/Hectémore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Hectémore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Hectémore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défrichement"
"http://fr.dbpedia.org/resource/Hectémore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Hectémore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_en_Grèce_antique"
