"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/2000/01/rdf-schema#label","Maison natale de Branko Krsmanović"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/2000/01/rdf-schema#comment","La maison natale de Branko Krsmanović (en serbe cyrillique : Родна кућа народног хероја Бранка Крсмановића ; en serbe latin : Rodna kuća narodnog heroja Branka Krsmanovića) se trouve à Donja Mutnica, dans la municipalité de Paraćin et dans le district de Pomoravlje, en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 723)."
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3x7fqn_"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48775159"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кућа_Крсмановића_у_Доњој_Мутници"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageID",11448381
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageRevisionID",172996384
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branko_Krsmanović"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_natale_de_personnalité_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosmaj_(montagne)"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraćin"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_commémorative"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donja_Mutnica"
"http://fr.dbpedia.org/resource/Maison_natale_de_Branko_Krsmanović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Pomoravlje"
