"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#label","Anisoptera marginata"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#comment","Anisoptera marginata est un grand arbre sempervirent de Sumatra et de la Péninsule Malaise, appartenant à la famille des Diptérocarpacées."
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2640350"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/189281"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100289360"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/33066/0"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5668918"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/anisoptera-marginata"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anisoptera_marginata"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776630694"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Anisoptera_marginata"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anisoptera_marginata"
"http://fr.dbpedia.org/resource/Anisoptera_marginata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anisoptera_marginata"
