"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/2000/01/rdf-schema#label","Les Trois Cloches (album)"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Les Trois Cloches est un album d'humour de Lucien Stephano, Jacques Desrosiers et P.A. Thibeault, commercialisé en 1963. L'album est constitué de blagues grivoises destinées à un public adulte, il porte le numéro de catalogue SO-20002."
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236461"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageID",6293089
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",147045707
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vol_rose_du_Flamant"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Desrosiers_au_«_Casa_Loma_»"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jacques_Desrosiers"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Desrosiers"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_musique"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Lucien-StephanoJacques-DesrosiersPA-Thibeault-Les-Trois-Cloches/release/4132417"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.infinit.net/patof/"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/wikiPageLength",1697
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jacques_Desrosiers"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://xmlns.com/foaf/0.1/name","Les Trois Cloches"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Trois_Cloches_(album)?oldid=147045707&ns=0"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/artiste","Lucien Stephano, Jacques Desrosiers et P.A. Thibeault"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/durée","1736.0"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/label","Soleil"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/piste","Deuxième partie"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/piste","Première partie"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/sorti",1963
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/temps","886.0"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/temps","880.0"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/titre","Face 1"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/titre","Face 2"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://fr.dbpedia.org/property/titre","Les Trois Cloches"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Trois_Cloches_(album)"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/albumRuntime",1736.0
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/runtime",1736.0
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/Work/runtime","28.933333333333334"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/abstract","Les Trois Cloches est un album d'humour de Lucien Stephano, Jacques Desrosiers et P.A. Thibeault, commercialisé en 1963. L'album est constitué de blagues grivoises destinées à un public adulte, il porte le numéro de catalogue SO-20002."
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jacques_Desrosiers"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Les_Trois_Cloches_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Humour"
