"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Montils (cépage)"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://www.w3.org/2000/01/rdf-schema#comment","Le montils B est un cépage blanc français."
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=7956"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fmpp"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432259"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montils_(Rebsorte)"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageID",4910010
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageRevisionID",137081447
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_interprofessionnel_des_vins"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Vassal"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pineau_des_Charentes"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montils"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Montils_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
