"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Beleriand"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2000/01/rdf-schema#label","Fiumi del Beleriand"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2000/01/rdf-schema#label","Teiglin"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2000/01/rdf-schema#label","Estolad"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2000/01/rdf-schema#label","貝爾蘭河流列表"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau du Beleriand"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2000/01/rdf-schema#label","Aelin-uial"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2000/01/rdf-schema#comment","Cet article détaille les rivières et fleuves du Beleriand, une région de la Terre du Milieu imaginée par J. R. R. Tolkien."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468574"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiumi_del_Beleriand"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Estolad"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Teiglin"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Аелин-уиал"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/貝爾蘭河流列表"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Aelin-uial"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_rivers_of_Beleriand"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Aelin-uial"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageID",3469231
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageRevisionID",144258645
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falas"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirion"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hithlum"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melian"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beleriand"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brilthor.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beren_Erchamion"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doriath"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brethil"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silmarillion"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Húrin"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindarin"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Túrin"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nargothrond"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ered_Luin"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thingol"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossiriand"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belegaer"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaurung"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Tolkien"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menegroth"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorthonion"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khuzdul"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forêts_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_lieux_du_Beleriand"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://dbpedia.org/ontology/wikiPageLength",6686
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_alphabétique"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Beleriand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Silm"
