"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/2000/01/rdf-schema#label","Un enfant par la main"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/2000/01/rdf-schema#comment","Un Enfant par la Main est une association française de solidarité internationale, loi de 1901 d’intérêt général, indépendante, apolitique et non confessionnelle, spécialisée dans le parrainage d’enfants."
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21510915"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk3hd"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageID",3109685
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageRevisionID",187035838
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Sophie_Lacarrau"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Fillon_Maillet"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Duteil"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_humanitaire"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_humanitaire"
"http://fr.dbpedia.org/resource/Un_enfant_par_la_main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parrainage_humanitaire_d'enfants"
