"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Robbie Kerr"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Robbie Kerr (kierowca)"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2000/01/rdf-schema#label","ロビー・カー"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Robbie Kerr (racing driver)"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Robbie Kerr"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2000/01/rdf-schema#comment","Robbie Kerr, né le 26 septembre 1979 à High Wycombe, est un pilote automobile anglais."
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/robbie-kerr/"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robbie_Kerr"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08h8cr"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبي_كير_(سائق_سيارة_سباق)"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビー・カー"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रॉबी_केर"
"http://fr.dbpedia.org/resource/Robbie_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robbie_Kerr_(racing_driver)"
