"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Браун, Джордж"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","George Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","George Brown (homonymie)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","جورج براون (توضيح)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","چورچ براون"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1507017"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Brown_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_براون_(توضيح)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Brown_(disambigua)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Браун,_Джордж"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_براون"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10260072
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",191036404
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brown_(militaire)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seoirse_Brún"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais_(peuple)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brown_(football)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brown_(homme_politique_britannique)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Brown"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Brown_(militaire)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Brown_(football)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Brown_(homme_politique_britannique)"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",515
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Brown_(homonymie)?oldid=191036404&ns=0"
"http://fr.dbpedia.org/resource/George_Brown_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Brown_(homonymie)"
