"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Мюзийак"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","米济亚克"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Мюзіяк"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#comment","Muzillac [myzijak] est une commune française, située dans le département du Morbihan en Région Bretagne. Elle fait également partie des 12 communes de l'intercommunalité Arc Sud Bretagne et de l'arrondissement de Vannes. Elle a obtenu le label Village étape en 2016."
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Muzilheg-Pymouss-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-56143"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/613769"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215601436"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157564393"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98024307"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muzillac"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Муьзияк"
"http://fr.dbpedia.org/resource/Muzillac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muzillac"
