"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/2000/01/rdf-schema#label","Laura Turpijn"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/2000/01/rdf-schema#label","Laura Turpijn"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/2000/01/rdf-schema#comment","Laura Turpijn (née le 26 décembre 1978 à Nimègue) est une coureuse cycliste vététiste néerlandaise."
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=38125"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/126874"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laura_Turpijn"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورا_تورپيچن"
"http://fr.dbpedia.org/resource/Laura_Turpijn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Turpijn"
