"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/2000/01/rdf-schema#label","Inceste dans la mythologie grecque"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sangadulto_en_helena_mitologio"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Incesto_en_la_mitología_griega"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13318822"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://dbpedia.org/ontology/wikiPageID",5180926
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://dbpedia.org/ontology/wikiPageRevisionID",116611695
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#prefLabel","Inceste dans la mythologie grecque"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Inceste_dans_la_mythologie_grecque?oldid=116611695&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sexualité_dans_la_mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Inceste_dans_la_mythologie_grecque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème"
