"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Bridgestone"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Bridgestone est une équipe cycliste japonaise participant aux circuits continentaux de cyclisme et en particulier l'UCI Asia Tour."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Team_Bridgestone_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846946"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qfps15"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bridgestone_Anchor_Cycling_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_Bridgestone_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bridgestone_Anchor"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Bridgestone_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Team_Bridgestone_Cycling"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チーム_ブリヂストン_サイクリング"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageID",3434741
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageRevisionID",188510695
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoki_Kojima"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsunari_Mitaki"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaas_Sys"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiki_Omote"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yusuke_Fujiki"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yudai_Arashiro"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Utsunomiya_Blitzen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EQA-Meitan_Hompo-Graphite_Design"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_cycliste_international_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Tsubaki"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Japon"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsunobu_Kawano"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_cycliste_international_de_la_Guadeloupe_2015"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyousuke_Machida"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Okubo"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroaki_Harada"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryo_Chikatani"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shō_Aikawa_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshimitsu_Hiratsuka"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keitarō_Sawada"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Sonnery"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véloce_Club_Rouen_76"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Japon_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takaaki_Hori"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2010"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2008"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2010"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiki_Magosaki"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2016"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2014"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Bridgestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2017"
