"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aguyane","http://www.w3.org/2000/01/rdf-schema#label","Aguyane"
"http://fr.dbpedia.org/resource/Aguyane","http://www.w3.org/2000/01/rdf-schema#comment","« Aguyane » est une variété de châtaignier dominante dans les châtaigneraies anciennes du sud de l'Ardèche (cantons de Joyeuse, Largentière, Les Vans). Aussi appelée Aiguillonne, Guyane ou encore guyonne, les producteurs dénomment leurs arbres aguyots ou guyots."
"http://fr.dbpedia.org/resource/Aguyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv69c"
"http://fr.dbpedia.org/resource/Aguyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827363"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageID",6069797
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageRevisionID",179536584
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largentière"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_végétal"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuse_(Ardèche)"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_châtaignier"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vans"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpocapse_des_châtaignes"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryphonectria_parasitica"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigne"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea_sativa"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marguerite-Lafigère"
"http://fr.dbpedia.org/resource/Aguyane","http://dbpedia.org/ontology/wikiPageLength",1801
"http://fr.dbpedia.org/resource/Aguyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hybride_végétal"
"http://fr.dbpedia.org/resource/Aguyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_châtaignier"
"http://fr.dbpedia.org/resource/Aguyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aguyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aguyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Châtaignier"
"http://fr.dbpedia.org/resource/Aguyane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aguyane?oldid=179536584&ns=0"
"http://fr.dbpedia.org/resource/Aguyane","http://fr.dbpedia.org/property/couleur","brun rougeatre foncé"
"http://fr.dbpedia.org/resource/Aguyane","http://fr.dbpedia.org/property/forme","elliptique triangulaire courte à pointue"
"http://fr.dbpedia.org/resource/Aguyane","http://fr.dbpedia.org/property/nom","Aguyane"
