"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://www.w3.org/2000/01/rdf-schema#label","Soulier d'or belge 1966"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://www.w3.org/2000/01/rdf-schema#comment","Le Soulier d'or 1966 est un trophée individuel, récompensant le meilleur joueur du championnat de football de Belgique sur l'ensemble de l'année 1966. Ceci comprend donc à deux demi-saisons, la fin de la saison 1965-1966, de janvier à juin, et le début de la saison 1966-1967, de juillet à décembre."
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000707"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j7gh"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belgische_Gouden_Schoen_1966"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageID",5640717
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageRevisionID",106012085
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Van_Moer"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Baré"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_football"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soulier_d'or_belge"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Lambert_(football)"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Belgique_en_1966"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Antwerp_Football_Club"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Mulder"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1966-1967"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_de_Liège"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_1965-1966"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hanon"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulier_d'or_belge"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Bruges_KV"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/wikiPageLength",2389
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soulier_d'or_belge"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Belgique_en_1966"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soulier_d'or_belge_1966?oldid=106012085&ns=0"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soulier_d'or_belge_1966"
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/abstract","Le Soulier d'or 1966 est un trophée individuel, récompensant le meilleur joueur du championnat de football de Belgique sur l'ensemble de l'année 1966. Ceci comprend donc à deux demi-saisons, la fin de la saison 1965-1966, de janvier à juin, et le début de la saison 1966-1967, de juillet à décembre."
"http://fr.dbpedia.org/resource/Soulier_d'or_belge_1966","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
