"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Adams (Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adams_County,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Adams_(Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Adams,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Adams_(Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adams_County,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایڈمز_کاؤنٹی،_آئیووا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Adams_County_(Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_آدامز،_آیووا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Adams_County,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_أدامز_(آيوا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Adams_County_(Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Adams_County,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Адамс_(округ,_Айова)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Адамс_округы_(Айова)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アダムズ郡_(アイオワ州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8221197"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Adams,_Iowa"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://dbpedia.org/ontology/wikiPageID",1132462
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",150843914
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_d'Adams_(Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté d'Adams (Iowa)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_d'Adams_(Iowa)?oldid=150843914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1853"
"http://fr.dbpedia.org/resource/Catégorie:Comté_d'Adams_(Iowa)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Iowa"
