"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la province de Malaga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_la_provincia_de_Málaga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15074282"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_the_province_of_Málaga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_مالقة"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_провинции_Малага"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_provincia_di_Malaga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://dbpedia.org/ontology/wikiPageID",7013805
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://dbpedia.org/ontology/wikiPageRevisionID",153237935
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la province de Malaga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_province_de_Malaga?oldid=153237935&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Malaga"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Malaga","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Andalousie"
