"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2000/01/rdf-schema#label","Paix"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peace"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frede"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สันติภาพ"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Мир"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мир"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:සාමය"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ειρήνη"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امن"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שלום"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Paz"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Mir"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Paqe"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Kappia"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мир"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Машар"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শান্তি"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мир"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Peace"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perdamaian"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Paxe"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Мир"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peace"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Mir"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bakea"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Kres"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pokój"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hòa_bình"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rahu"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ငြိမ်းချမ်းရေး"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Heddwch"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fred"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:باریش"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:平和"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Аҭынчра"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:和平"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fred"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Patz"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Paz"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kapayapaan"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vrede"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сулҳ"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paz"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Peace"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158150"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бейбітшілік"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pace"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Síocháin"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pau"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тăнăç"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sülh"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Paç"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلام"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Тыныслыҡ"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Pace"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئاشتی"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mír"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ráávhu"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Тынычлык"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fred"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ཞི་བདེ།"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peace"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:თინჩალა"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Tinchlik"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მშვიდობა"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Vrede"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խաղաղություն"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Paco"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:शान्ति"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Friide"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мир"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mier"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Amani"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Barış"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صلح"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Miers"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mir"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pace"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мір"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pax"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rauha"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Paco"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਅਮਨ"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Энхтайван"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Paz"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സമാധാനം"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:평화"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fred"
"http://fr.dbpedia.org/resource/Catégorie:Paix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:السلام"
