"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Luneray"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Luneray est une course cycliste française disputée à Luneray, dans le département de la Seine-Maritime. Traditionnellement courue le lundi de la Pentecôte, elle est organisée par le Véloce Club Rouen 76. Elle est inscrite au calendrier élite nationale de la Fédération française de cyclisme. La course est commune au championnat régional de Normandie en 2014 et 2017. Elle figure également au calendrier de la Coupe de France DN1 en 2012, 2018 et 2019. L'édition 2020 est annulée en raison de la pandémie de maladie à coronavirus."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24940278"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bzxbblx9"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageID",10102097
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageRevisionID",182922200
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Raibaud"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_France"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Leveau"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ducreux"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ménéghetti"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Orceau"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Henriet"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Guérin"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luneray"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Avril"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Charrier"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Leroux"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_des_clubs_cyclistes"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Jarnet"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Philipp"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lemair"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Duret"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pétilleau"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plamen_Stoyanov"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Lalouette"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Lefranc"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Molmy"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véloce_Club_Rouen_76"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Laurance"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Picard_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Feillu"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hill"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Leroscouet"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dariusz_Skoczylas"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Pache"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayson_Rousseau"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Patoux"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Luneray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lebreton"
