"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#label","Bois Blanc (La Réunion)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://www.w3.org/2000/01/rdf-schema#comment","Bois Blanc est un lieu-dit de l'île de La Réunion, département d'outre-mer français du sud-ouest de l'océan Indien. Situé sur le territoire de la commune de Sainte-Rose, il constitue le dernier ensemble d'habitations avant le rempart de Bois Blanc lorsqu'on suit la route nationale 2 entre Saint-Benoît et Saint-Joseph. Proche de la dernière caldeira formée par le Piton de la Fournaise, l'Enclos Fouqué, il est surplombé par la forêt de Bois Blanc."
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzvx"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7032234"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908929"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageID",4521609
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageRevisionID",165576012
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(La_Réunion)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(La_Réunion)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tremblet"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_Fouqué"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît_(La_Réunion)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bois_Blanc_(La_Réunion)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Rose_(La_Réunion)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart_de_Bois_Blanc"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Sainte-Rose_(La_Réunion)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://dbpedia.org/ontology/wikiPageLength",1137
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Sainte-Rose_(La_Réunion)"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bois_Blanc_(La_Réunion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3autres"
