"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anachron","http://www.w3.org/2000/01/rdf-schema#label","Anachron"
"http://fr.dbpedia.org/resource/Anachron","http://www.w3.org/2000/01/rdf-schema#comment","Anachron est une série de bande dessinée écrite par Thierry Cailleteau et dessinée par Joël Jurion, dont l'action se situe à la fin du XXIe siècle. L’histoire, qui se déroule principalement sur la planète fictive Anachron, mélange savamment fantastique et science-fiction."
"http://fr.dbpedia.org/resource/Anachron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v8wg"
"http://fr.dbpedia.org/resource/Anachron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2845052"
"http://fr.dbpedia.org/resource/Anachron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anachron"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageID",2565680
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageRevisionID",177376759
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberge"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Lupin"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Jurion"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Vents_d'Ouest"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperespace_(transport)"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_noir"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_dans_la_science-fiction"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor_(divinité)"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Cailleteau"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_de_fiction"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Guevara"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe-Rouge"
"http://fr.dbpedia.org/resource/Anachron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
