"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/2000/01/rdf-schema#label","Institut de formation en psychomotricité"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'institut de formation en psychomotricité (IFP) forme les étudiants souhaitant être titulaires du diplôme d’État de psychomotricien. Les instituts sont rattachés auprès du Ministère de la Santé, des agences régionales de santé, ou auprès des centres hospitaliers universitaires (CHU). Liste des instituts de formation en psychomotricité :"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109039614"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageID",13949807
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageRevisionID",190845101
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_des_certifications_professionnelles"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_santé_en_France"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychomotricien"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_formation_des_professionnels_de_santé"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métiers_du_paramédical"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'État_de_psychomotricien"
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://dbpedia.org/ontology/wikiPageLength",3307
"http://fr.dbpedia.org/resource/Institut_de_formation_en_psychomotricité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_de_santé_en_France"
