"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Solow"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Solow"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Solow"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon Henry Solow, né le 20 juillet 1928 et décédé le 17 novembre 2020, est un promoteur immobilier américain à New York. En août 2020, Solow avait une valeur nette de 4,4 milliards de dollars."
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=GHNL-5TC"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheldon_Solow"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p504b"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sheldon_Solow"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sheldon_Solow"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7493551"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheldon_Solow"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/deathDate",2020-11-17
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageID",13787234
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageRevisionID",191241933
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthus"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2020"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brooklyn"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/57e_Rue"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Avenue"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citibank"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_River_(New_York)"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Meier"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Modigliani"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_Edison"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphome"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Manhattan"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_501(c)(3)"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_Rockaway"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_d'un_jeune_homme_tenant_un_médaillon"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur_américain_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Fonssagrives"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Botticelli"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solow_Building"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_immobilier"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Sheldon_Solow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohlberg_Kravis_Roberts_&_Co."
