"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2000/01/rdf-schema#label","Taiwo Rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2000/01/rdf-schema#label","Taiwo Rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2000/01/rdf-schema#label","Taiwo Rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2000/01/rdf-schema#comment","Taiwo Rafiu (née le 18 juin 1972) est une joueuse nigériane de basket-ball. Elle est membre de l'équipe du Nigeria de basket-ball féminin et a participé aux Jeux olympiques d'été de 2004."
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/taiwo-rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ra/taiwo-rafiu-1.html"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/25900/_//players.html"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Taiwo_Rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taiwo_Rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g6ckw"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Taiwo_Rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taiwo_Rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7676640"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taiwo_Rafiu"
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://dbpedia.org/ontology/wikiPageID",11566995
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://dbpedia.org/ontology/wikiPageRevisionID",146607705
"http://fr.dbpedia.org/resource/Taiwo_Rafiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
