"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Charte culturelle bretonne"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Karta Sevenadurel Breizh"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Carta cultural bretona"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/2000/01/rdf-schema#comment","La Charte culturelle bretonne est un acte qui a été signé le 4 octobre 1977, par la République française, l’Établissement public régional de Bretagne (appellation de la région dans le document) et les conseils généraux des Côtes-du-Nord (aujourd’hui Côtes-d'Armor), du Finistère, d'Ille-et-Vilaine, du Morbihan et aussi de la Loire-Atlantique. Pour la première fois, la « personnalité culturelle » de la Bretagne est officiellement reconnue et cette charte se donne pour but d’en assurer la pérennité. Son principe avait été accepté par le Président de la République Valéry Giscard d’Estaing et officialisé le 8 février lors d’un discours à Ploërmel, répondant ainsi à une demande des Bretons. En 1978 est créé le Conseil Culturel de Bretagne et en 1981 l’Institut culturel de Bretagne par le Conseil"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cm6n"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Karta_Sevenadurel_Breizh"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961188"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carta_cultural_bretona"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageID",552919
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageRevisionID",117435862
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_culturel_de_Bretagne"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Bretagne"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Favereau"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bretagne_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ar_Falz"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_continue"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_bretonne"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_de_Bretagne"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcd.bzh/"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofis-bzh.org/upload/travail_paragraphe/fichier/126fichier.pdf"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skoluhelarvro.net/"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/wikiPageLength",5281
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_bretonne"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bretagne_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charte_culturelle_bretonne?oldid=117435862&ns=0"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charte_culturelle_bretonne"
"http://fr.dbpedia.org/resource/Charte_culturelle_bretonne","http://dbpedia.org/ontology/abstract","La Charte culturelle bretonne est un acte qui a été signé le 4 octobre 1977, par la République française, l’Établissement public régional de Bretagne (appellation de la région dans le document) et les conseils généraux des Côtes-du-Nord (aujourd’hui Côtes-d'Armor), du Finistère, d'Ille-et-Vilaine, du Morbihan et aussi de la Loire-Atlantique. Pour la première fois, la « personnalité culturelle » de la Bretagne est officiellement reconnue et cette charte se donne pour but d’en assurer la pérennité. Son principe avait été accepté par le Président de la République Valéry Giscard d’Estaing et officialisé le 8 février lors d’un discours à Ploërmel, répondant ainsi à une demande des Bretons. En 1978 est créé le Conseil Culturel de Bretagne et en 1981 l’Institut culturel de Bretagne par le Conseil régional de Bretagne et le Conseil général de la Loire-Atlantique, ces nouveaux organismes se substituent à la Charte."
