"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2000/01/rdf-schema#label","Bernard Haillant"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Haillant est un chanteur français né à Nancy le 24 septembre 1944 et mort à Paris le 17 avril 2002."
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/559181"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=165769"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/323947"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0052_1886"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124076501#about"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898034"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067038115/id"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5pp"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66552874"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bernard_Haillant","http://dbpedia.org/ontology/deathDate",2002-04-17
