"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#label","A todos los chicos de los que me enamoré"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#label","好きだった君へのラブレター"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#label","À tous les garçons que j'ai aimés"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#label","Do wszystkich chłopców, których kochałam"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#label","To All the Boys I've Loved Before"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#comment","À tous les garçons que j'ai aimés (To All the Boys I've Loved Before) est une comédie romantique américaine réalisée par Susan Johnson, sortie en 2018 sur Netflix. Il s’agit de l'adaptation du premier roman de la trilogie littéraire Les Amours de Lara Jean de la romancière américaine Jenny Han. Une suite, intitulée À tous les garçons : P.S. Je t’aime toujours (To All the Boys : P.S. I still love you en version originale), est sortie en 2020."
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/to-all-the-boys-ive-loved-before"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=1233649"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2068989"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AEBD-41BE-ADA6-4914-C113-G"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8385/"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/641954"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80203147"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=257676.html?nopub=1"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/to_all_the_boys_ive_loved_before"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/313344,"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3846674"
"http://fr.dbpedia.org/resource/À_tous_les_garçons_que_j'ai_aimés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0015211/"
