"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège dans l'oblast de Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10067710"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://dbpedia.org/ontology/wikiPageID",2501469
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",178669567
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège dans l'oblast de Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou?oldid=178669567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'oblast_de_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Russie_par_région"
