"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia saxicola"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia saxicola Mez est une plante de la famille des Bromeliaceae. L'épithète saxicola, qui signifie « saxicole ; habitant des rochers », se réfère au mode de vie de la plante."
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4300488"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-269704"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2695245"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176409"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:254259-2"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528497"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:254259-2"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://dbpedia.org/ontology/wikiPageID",5112247
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://dbpedia.org/ontology/wikiPageRevisionID",162532482
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Weberbauer"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxicole"
"http://fr.dbpedia.org/resource/Tillandsia_saxicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áncash_(département)"
