"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#label","Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#label","Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#label","赫尔维蒂娅"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#label","Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#label","Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#label","Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#label","Helvècia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#label","Гельвеция"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#comment","Helvetia est une figure allégorique féminine personnifiant la Confédération suisse. Ce nom désigne également la Suisse, notamment sur les timbres-poste."
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016440.php"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544083"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルヴェティア"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118983032"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰელვეცია"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helvècia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Helvetia_(personigo)"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helvetia_(allegorie)"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫尔维蒂娅"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Helvetia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helvécia"
"http://fr.dbpedia.org/resource/Helvetia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15569968"
