"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/2000/01/rdf-schema#label","Butch Lochner"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/2000/01/rdf-schema#comment","George Philippus ""Butch"" Lochner, né le 1er février 1931 à Stellenbosch et mort le 27 août 2010 à , est un ancien joueur de rugby international sud-africain. Il évolue au poste de numéro 8."
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/5979.html"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928825"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmbq4s"
"http://fr.dbpedia.org/resource/Butch_Lochner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butch_Lochner"
