"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2000/01/rdf-schema#label","Club Balonmano Alzira Avidesa"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2000/01/rdf-schema#label","Balonmano Avidesa Alzira"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2000/01/rdf-schema#label","Club Balonmano Alzira"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2000/01/rdf-schema#label","CB Alzira"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2000/01/rdf-schema#comment","Le CBM Avidesa Alzira est un club de handball situé à Alzira en Espagne. Le club est fondé en 1989 lorsque le club du Caixa Valencia, basé à Valence, est relocalisé 40 km plus au sud à Alzira et prend le nom d'Avidesa Alzira. Après avoir remporté la Coupe du Roi en 1992 puis la Coupe de l'EHF (C3) en 1994, le club est dissous en juillet 1995 à cause de dettes importantes."
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Balonmano_Alzira"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl0f9d"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CB_Alzira"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balonmano_Avidesa_Alzira"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Club_Balonmano_Alzira"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/BM_Alzira_Avidesa"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321818"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageID",9312856
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageRevisionID",189889786
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasile_Stîngă"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Roi_de_handball"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Xepkin"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_handball"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1989"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Fort"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Júlíus_Jónasson"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_handball"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1993-1994"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geir_Sveinsson"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Dumitru"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maricel_Voinea"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_disparu_en_Espagne"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragan_Škrbić"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alzira"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu_en_1995"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball_1992-1993"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://dbpedia.org/ontology/wikiPageLength",2548
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1989"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_disparu_en_Espagne"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu_en_1995"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_Balonmano_Alzira_Avidesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
