"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2000/01/rdf-schema#label","Décembre 2014"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:December_2014"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:December_2014"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Грудень_2014"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9675656"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_ديسمبر_2014"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2014年12月"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2014년_12월"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_دسامبر_۲۰۱۴"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2014年12月"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Снежань_2014_года"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:December_2014_events"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Декабрь_2014_года"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دسمبر_2014ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://dbpedia.org/ontology/wikiPageID",6455090
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://dbpedia.org/ontology/wikiPageRevisionID",167607318
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Décembre 2014"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décembre_2014?oldid=167607318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Janvier_2015"
"http://fr.dbpedia.org/resource/Catégorie:Décembre_2014","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Novembre_2014"
