"subject","predicate","object"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2000/01/rdf-schema#label","WBFS"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2000/01/rdf-schema#label","WBFS"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2000/01/rdf-schema#comment","WBFS, ou Wii Backup File System est un système de fichiers développé par le codeur de Wii homebrew, Waninkoko. Il utilise le cIOS de Waninkoko et fonctionne en créant une partition WBFS sur un périphérique USB ou sur une carte SD. L’application Wii Homebrew peut ensuite être lancée pour faire un dump d’un jeu sur la partition ; c'est-à-dire copier l'intégralité du contenu d'un disque Wii vers une partition. Les titres sur la partition peuvent ensuite être lancés en utilisant un loader, qui va lui charger les jeux depuis le périphérique USB ou la carte SD."
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/WBFS"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/WBFS"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753587"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wii_Backup_File_System"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5nww"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WBFS"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageID",4785039
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageRevisionID",172383156
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvegarde_(informatique)"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SD"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wii"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homebrew_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fichiers"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://wbfs.codeplex.com/"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teknoconsolas.es/blog/waninkoko/sdusb-loader-v15"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/wikiPageLength",1817
"http://fr.dbpedia.org/resource/WBFS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wii"
"http://fr.dbpedia.org/resource/WBFS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/WBFS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/WBFS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/WBFS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/WBFS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/WBFS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WBFS?oldid=172383156&ns=0"
"http://fr.dbpedia.org/resource/WBFS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/WBFS"
"http://fr.dbpedia.org/resource/WBFS","http://dbpedia.org/ontology/abstract","WBFS, ou Wii Backup File System est un système de fichiers développé par le codeur de Wii homebrew, Waninkoko. Il utilise le cIOS de Waninkoko et fonctionne en créant une partition WBFS sur un périphérique USB ou sur une carte SD. L’application Wii Homebrew peut ensuite être lancée pour faire un dump d’un jeu sur la partition ; c'est-à-dire copier l'intégralité du contenu d'un disque Wii vers une partition. Les titres sur la partition peuvent ensuite être lancés en utilisant un loader, qui va lui charger les jeux depuis le périphérique USB ou la carte SD. Bien qu’il ne soit pas possible de charger nativement une partition WBFS dans un environnement Windows, il existe plusieurs applications, tel que WBFS Manager, qui permet de transférer le fichier d’une image ISO vers un disque formaté en WBFS."
