"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/2000/01/rdf-schema#label","Breakers (1996 video game)"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/2000/01/rdf-schema#label","Breaker's"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/2000/01/rdf-schema#label","Breaker’s (игра)"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/2000/01/rdf-schema#comment","Breaker's (ブレイカーズ, en japonais) est un jeu vidéo de combat développé par Visco et édité par SNK en 1996 sur Neo-Geo MVS (le prototype MVS a été présenté en avril 1994 à l'AM Show 94), Neo-Geo AES et en 1996 sur Neo-Geo CD (NGM / NGH 230) puis sur GD-Rom DreamCast (PixelHeart) en 2017."
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/breakers"
"http://fr.dbpedia.org/resource/Breaker's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7214"
