"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Marie Raymond"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Marie Raymond"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Marie Raymond est une artiste peintre française, née le 4 mai 1908 à La Colle-sur-Loup, Alpes-Maritimes et morte en novembre 1989 à Paris. Par son mariage avec Fred Klein, elle est la mère du plasticien Yves Klein."
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/marie-raymond"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00149531"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/5269_artiste_RAYMOND_Marie"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112397"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/43196"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa586320/marie-raymond"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Raymond-3589"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7845_4468"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/132506"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/4828"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/333008"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-01374"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=68caf0a0-14ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/41751"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/marie-raymond/past-auction-results"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=6905"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00053789"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_Raymond"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5199004"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1897467"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119210525"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95016061"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_Raymond"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_رايموند"
"http://fr.dbpedia.org/resource/Marie_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/355365"
