"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2000/01/rdf-schema#label","Live in San Francisco (Joe Satriani album)"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2000/01/rdf-schema#label","ライヴ・イン・サンフランシスコ (ジョー・サトリアーニのアルバム)"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2000/01/rdf-schema#label","Live in San Francisco (album de Joe Satriani)"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2000/01/rdf-schema#label","Live in San Francisco"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2000/01/rdf-schema#comment","Live in San Francisco est un album de Joe Satriani sorti en 2001, d'une durée de 2h30 environ. Il est certifié double disque de platine aux États-Unis et disque d'or au Royaume-Uni."
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051313"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j6j6k"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Live_in_San_Francisco"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_in_San_Francisco"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_in_San_Francisco_(Joe_Satriani)"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/14617a3d-25dd-33e1-af8f-af61a78044f1"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヴ・イン・サンフランシスコ_(ジョー・サトリアーニのアルバム)"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Live_in_San_Francisco"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live_in_San_Francisco"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Live_in_San_Francisco"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_in_San_Francisco_(Joe_Satriani_album)"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://dbpedia.org/ontology/wikiPageID",1214212
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://dbpedia.org/ontology/wikiPageRevisionID",177162649
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Live_in_San_Francisco_(album_de_Joe_Satriani)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engines_of_Creation"
