"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rybicka (florecistka)"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#label","آنا ريبيكا"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#label","Anna Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#comment","Anna Rybicka, née le 28 mars 1977 à Gdynia, est une escrimeuse polonaise, pratiquant le fleuret."
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=RYBICANN01"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ry/anna-rybicka-1.html"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنا_ريبيكا"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anna_Rybická"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Rybicka"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25870"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3fq_7"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنا_ریبیکا"
"http://fr.dbpedia.org/resource/Anna_Rybicka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Rybicka_(florecistka)"
