"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/2000/01/rdf-schema#label","Jules Dassonville"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/2000/01/rdf-schema#comment","Jules Dassonville, né à Lille le 24 avril 1881, mort le 23 juin 1949 à Lyon, était un dirigeant d'un groupe de presse catholique, La Presse régionale."
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0216_1685"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/665/11"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byz71wn9"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52010066"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24284672"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15586167c#about"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jules_Dassonville","http://dbpedia.org/ontology/deathDate",1949-06-23
