"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de K 2000"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée K 2000. Saison 4 de K 2000 Chronologie Saison 3"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468861"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knight_Rider_(season_4)"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ds526"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Supercar_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageID",850233
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageRevisionID",189318403
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_K_2000"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Foster"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Kring"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Duarte"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Grimaldi"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick-up"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_John_Taylor"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Shilton"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_J.Fenady"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_S_Dinallo"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_S_Dinallo"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Fernandes"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Cash"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Boric"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Hayden"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Fenady"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Bail"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_2000_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Sanford"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Eric_Stein"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_K_2000"
"http://fr.dbpedia.org/resource/Saison_4_de_K_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hickland"
