"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://www.w3.org/2000/01/rdf-schema#label","Lyfe (astrobiologie)"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://www.w3.org/2000/01/rdf-schema#comment","En exobiologie, le concept de lyfe (prononcé [lɔif], « loïf »), un néologisme dérivé de l'anglais life (« vie ») que l'on peut traduire par « vye », « le vyvant » (également des néologismes) ou « vie universelle », est un essai de définition de ce que pourrait être la vie en général, au-delà des définitions restrictives de la vie sur Terre."
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98925662"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageID",13602583
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageRevisionID",181388121
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_évolutive"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéostasie"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exobiologie"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_de_la_vie"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_autocatalytique"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Lyfe_(astrobiologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
