"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2000/01/rdf-schema#label","Arco di Caracalla (Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2000/01/rdf-schema#label","Arch of Caracalla (Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2000/01/rdf-schema#label","Caracallabogen (Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2000/01/rdf-schema#label","Arc de Caracal·la (Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2000/01/rdf-schema#label","Arc de Caracalla (Djemila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2000/01/rdf-schema#comment","L'arc de Caracalla est un arc de triomphe érigé à Djemila, une cité antique située sur le territoire de la commune éponyme de Djemila, dans la wilaya de Sétif, en bordure de la région du Constantinois en Algérie. Construit à l'entrée de la voie Sitifis, cet édifice livre accès à la place des Sévères."
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arch_of_Caracalla_(Djemila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_di_Caracalla_(Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952148"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arch_of_Caracalla_(Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_de_Caracalla_(Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caracallabogen_(Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arch_of_Caracalla_(Djemila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arc_de_Caracal·la_(Djémila)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zbws6j"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageID",6024414
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageRevisionID",187987862
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Algérie"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévère"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Philippe_d'Orléans"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinois"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortimer_Wheeler"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemila"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemila_(Sétif)"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_du_Carrousel"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévères"
"http://fr.dbpedia.org/resource/Arc_de_Caracalla_(Djemila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
