"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Jamaica at the 1996 Summer Olympics"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Giamaica ai Giochi della XXVI Olimpiade"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Ямайка на літніх Олімпійських іграх 1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Ямайка на летних Олимпийских играх 1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Jamaïque aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Jamaica nos Jogos Olímpicos de Verão de 1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Teilnehmer (Jamaika)"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Jamaica op de Olympische Zomerspelen 1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","La Jamaïque participe aux Jeux olympiques d'été de 1996 à Atlanta aux États-Unis du 19 juillet au 4 août 1996. Il s'agit de sa 13e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamaica_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jamaica_under_Sommer-OL_1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ямайка_на_літніх_Олімпійських_іграх_1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giamaica_ai_Giochi_della_XXVI_Olimpiade"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146989"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jamaica_az_1996._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jamajka_na_Letnich_Igrzyskach_Olimpijskich_1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jamajka_na_Letních_olympijských_hrách_1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jamaica_i_olympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Jamaïque_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jamaica_nos_Jogos_Olímpicos_de_Verão_de_1996"
