"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2000/01/rdf-schema#label","Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мужен"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мужен"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9221758"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://dbpedia.org/ontology/wikiPageID",7008788
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://dbpedia.org/ontology/wikiPageRevisionID",188298366
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2004/02/skos/core#prefLabel","Mougins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mougins?oldid=188298366&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'agglomération_Cannes_Pays_de_Lérins"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Nice"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Mougins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Grasse"
