"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://www.w3.org/2000/01/rdf-schema#label","Écologiste québécois"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31867942"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://dbpedia.org/ontology/wikiPageID",3016072
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",107917734
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Écologiste québécois"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écologiste_québécois?oldid=107917734&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écologiste_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Écologiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_québécois"
